numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;
'004013499709';12-02-20;              3406;              2020;               993;ENEL ENERGIA SPA; ;"            646,37";NO;NO;NO;SI;
'004013499710';12-02-20;              3445;              2020;               993;ENEL ENERGIA SPA; ;"            252,61";NO;NO;NO;SI;
'004013499711';12-02-20;              3426;              2020;               993;ENEL ENERGIA SPA; ;"            787,40";NO;NO;NO;SI;
'004013499712';12-02-20;              3452;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          1.473,58";NO;NO;NO;SI;
'004013499713';12-02-20;              3411;              2020;               993;ENEL ENERGIA SPA;Spesa per l'energia scuola materna;"            749,92";SI;NO;NO;SI;
'004013499714';12-02-20;              3420;              2020;               993;ENEL ENERGIA SPA; ;"          3.036,83";NO;NO;NO;SI;
'004013499715';12-02-20;              3407;              2020;               993;ENEL ENERGIA SPA; ;"            558,93";NO;NO;NO;SI;
'004013499716';12-02-20;              3438;              2020;               993;ENEL ENERGIA SPA; ;"            339,28";NO;NO;NO;SI;
'004017373017';09-03-20;              5556;              2020;               993;ENEL ENERGIA SPA;Fornitura gas;"            859,43";NO;NO;NO;SI;
'004017373018';09-03-20;              5555;              2020;               993;ENEL ENERGIA SPA;Fornitura gas scuola materna;"            577,22";SI;NO;NO;SI;
'004017373019';09-03-20;              5554;              2020;               993;ENEL ENERGIA SPA; ;"            508,56";NO;NO;NO;SI;
'004018904360';10-03-20;              5803;              2020;               993;ENEL ENERGIA SPA;Fornitura gas scuola materna;"             60,61";SI;NO;NO;SI;
'004021186877';13-03-20;              5777;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            240,78";NO;NO;NO;SI;
'004021186878';13-03-20;              5761;              2020;               993;ENEL ENERGIA SPA;via s. martino;"            385,43";SI;NO;NO;SI;
'004021186879';13-03-20;              5776;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            389,02";NO;NO;NO;SI;
'004021186881';13-03-20;              5742;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          1.911,54";NO;NO;NO;SI;
'004021186882';13-03-20;              5779;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"             22,39";SI;NO;NO;SI;
'004021186883';13-03-20;              5766;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"             73,36";NO;NO;NO;SI;
'004021186884';13-03-20;              5745;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            479,61";NO;NO;NO;SI;
'004021186886';13-03-20;              5752;              2020;               993;ENEL ENERGIA SPA; ;"             67,94";NO;NO;NO;SI;
'004021186887';13-03-20;              5778;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            906,67";NO;NO;NO;SI;
'004021186888';13-03-20;              5763;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            661,44";NO;NO;NO;SI;
'004021186889';13-03-20;              5757;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"             31,45";NO;NO;NO;SI;
'004021186890';13-03-20;              5758;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          1.000,63";NO;NO;NO;SI;
'004021186891';13-03-20;              5775;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            313,94";NO;NO;NO;SI;
'004021186892';13-03-20;              5744;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            333,37";NO;NO;NO;SI;
'004021186893';13-03-20;              5764;              2020;               993;ENEL ENERGIA SPA; ;"          2.029,14";NO;NO;NO;SI;
'004021186894';13-03-20;              5767;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          2.059,07";NO;NO;NO;SI;
'004021186895';13-03-20;              5769;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          1.002,68";NO;NO;NO;SI;
'004021186896';13-03-20;              5755;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            399,18";NO;NO;NO;SI;
'004021186897';13-03-20;              5754;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"             28,10";NO;NO;NO;SI;
'004021186898';13-03-20;              5770;              2020;               993;ENEL ENERGIA SPA;Via S. Giorgio;"             68,59";SI;NO;NO;SI;
'004021186899';13-03-20;              5751;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            958,43";NO;NO;NO;SI;
'004021186900';13-03-20;              5748;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            150,99";NO;NO;NO;SI;
'004021186903';13-03-20;              5783;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"          1.603,13";NO;NO;NO;SI;
'004021186904';13-03-20;              5746;              2020;               993;ENEL ENERGIA SPA;fORNITURA ENERGIA ELETTRICA;"             55,89";NO;NO;NO;SI;
'004021186905';13-03-20;              5765;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"         23.633,85";SI;NO;NO;SI;
'004021186906';13-03-20;              5753;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            627,86";NO;NO;NO;SI;
'004021186907';13-03-20;              5762;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"             85,75";NO;NO;NO;SI;
'004021186908';13-03-20;              5785;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            204,17";SI;NO;NO;SI;
'004021186909';13-03-20;              5749;              2020;               993;ENEL ENERGIA SPA;Forniyura energia elettrica;"            326,52";NO;NO;NO;SI;
'004021186910';13-03-20;              5784;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            191,41";NO;NO;NO;SI;
'004021186911';13-03-20;              5735;              2020;               993;ENEL ENERGIA SPA; ;"            514,11";NO;NO;NO;SI;
'004021186912';13-03-20;              5768;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            187,60";NO;NO;NO;SI;
'004021186913';13-03-20;              5756;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            434,25";NO;NO;NO;SI;
'004021186914';13-03-20;              5774;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            904,29";NO;NO;NO;SI;
'004021186916';13-03-20;              5747;              2020;               993;ENEL ENERGIA SPA; ;"          2.134,39";NO;NO;NO;SI;
'004021186917';13-03-20;              5772;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            536,91";NO;NO;NO;SI;
'004021186918';13-03-20;              5773;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"            247,15";NO;NO;NO;SI;
'004023494819';07-04-20;              7172;              2020;               993;ENEL ENERGIA SPA; ;"            162,67";SI;NO;NO;SI;
'004023494820';07-04-20;              7173;              2020;               993;ENEL ENERGIA SPA; ;"          1.964,42";NO;NO;NO;SI;
'004023494821';07-04-20;              7171;              2020;               993;ENEL ENERGIA SPA; ;"             63,72";NO;NO;NO;SI;
'004024973674';08-04-20;              7277;              2020;               993;ENEL ENERGIA SPA; ;"          1.345,88";NO;NO;NO;SI;
'004026061940';09-04-20;              7368;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"            547,63";NO;NO;NO;SI;
'004026061941';09-04-20;              7369;              2020;               993;ENEL ENERGIA SPA; ;"          1.298,82";NO;NO;NO;SI;
'004026061942';09-04-20;              7370;              2020;               993;ENEL ENERGIA SPA;Fornitura gas;"             17,22";NO;NO;NO;SI;
'004027850523';11-04-20;              7365;              2020;               993;ENEL ENERGIA SPA;Spesaper l'energia elettrica;"            190,54";NO;NO;NO;SI;
'004027850524';11-04-20;              7362;              2020;               993;ENEL ENERGIA SPA; ;"            390,71";NO;NO;NO;SI;
'004027850525';11-04-20;              7360;              2020;               993;ENEL ENERGIA SPA; ;"            346,89";NO;NO;NO;SI;
'004027850527';11-04-20;              7339;              2020;               993;ENEL ENERGIA SPA; ;"          1.467,45";NO;NO;NO;SI;
'004027850528';11-04-20;              7361;              2020;               993;ENEL ENERGIA SPA; ;"             21,96";NO;NO;NO;SI;
'004027850529';11-04-20;              7347;              2020;               993;ENEL ENERGIA SPA; ;"             70,52";NO;NO;NO;SI;
'004027850530';11-04-20;              7349;              2020;               993;ENEL ENERGIA SPA; ;"            446,22";NO;NO;NO;SI;
'004027850532';11-04-20;              7367;              2020;               993;ENEL ENERGIA SPA; ;"             64,86";NO;NO;NO;SI;
'004027850533';11-04-20;              7342;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"            845,14";NO;NO;NO;SI;
'004027850534';11-04-20;              7356;              2020;               993;ENEL ENERGIA SPA; ;"            635,12";NO;NO;NO;SI;
'004027850535';11-04-20;              7357;              2020;               993;ENEL ENERGIA SPA; ;"             28,13";NO;NO;NO;SI;
'004027850536';11-04-20;              7338;              2020;               993;ENEL ENERGIA SPA; ;"            930,84";NO;NO;NO;SI;
'004027850537';11-04-20;              7350;              2020;               993;ENEL ENERGIA SPA; ;"            276,90";NO;NO;NO;SI;
'004027850538';11-04-20;              7333;              2020;               993;ENEL ENERGIA SPA; ;"            322,14";NO;NO;NO;SI;
'004027850539';11-04-20;              7328;              2020;               993;ENEL ENERGIA SPA; ;"          1.882,03";NO;NO;NO;SI;
'004027850540';11-04-20;              7344;              2020;               993;ENEL ENERGIA SPA;Fornitura gas;"          1.931,63";NO;NO;NO;SI;
'004027850541';11-04-20;              7364;              2020;               993;ENEL ENERGIA SPA; ;"          1.018,53";NO;NO;NO;SI;
'004027850542';11-04-20;              7329;              2020;               993;ENEL ENERGIA SPA; ;"            402,30";NO;NO;NO;SI;
'004027850543';11-04-20;              7366;              2020;               993;ENEL ENERGIA SPA; ;"             33,54";NO;NO;NO;SI;
'004027850544';11-04-20;              7352;              2020;               993;ENEL ENERGIA SPA; ;"             65,61";NO;NO;NO;SI;
'004027850545';11-04-20;              7334;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"            700,27";NO;NO;NO;SI;
'004027850546';11-04-20;              7354;              2020;               993;ENEL ENERGIA SPA; ;"            155,06";NO;NO;NO;SI;
'004027850549';11-04-20;              7341;              2020;               993;ENEL ENERGIA SPA; ;"          1.503,71";NO;NO;NO;SI;
'004027850550';11-04-20;              7345;              2020;               993;ENEL ENERGIA SPA;Fornitura gas;"             56,24";NO;NO;NO;SI;
'004027850551';11-04-20;              7343;              2020;               993;ENEL ENERGIA SPA; ;"         24.675,99";NO;NO;NO;SI;
'004027850552';11-04-20;              7348;              2020;               993;ENEL ENERGIA SPA; ;"            581,20";NO;NO;NO;SI;
'004027850553';11-04-20;              7325;              2020;               993;ENEL ENERGIA SPA; ;"             82,89";NO;NO;NO;SI;
'004027850554';11-04-20;              7337;              2020;               993;ENEL ENERGIA SPA; ;"            188,89";NO;NO;NO;SI;
'004027850555';11-04-20;              7358;              2020;               993;ENEL ENERGIA SPA; ;"            216,88";NO;NO;NO;SI;
'004027850556';11-04-20;              7326;              2020;               993;ENEL ENERGIA SPA; ;"            182,11";NO;NO;NO;SI;
'004027850557';11-04-20;              7340;              2020;               993;ENEL ENERGIA SPA; ;"            493,16";NO;NO;NO;SI;
'004027850558';11-04-20;              7363;              2020;               993;ENEL ENERGIA SPA; ;"            168,56";NO;NO;NO;SI;
'004027850559';11-04-20;              7336;              2020;               993;ENEL ENERGIA SPA; ;"            414,18";NO;NO;NO;SI;
'004027850560';11-04-20;              7331;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"            492,48";NO;NO;NO;SI;
'004027850562';11-04-20;              7355;              2020;               993;ENEL ENERGIA SPA; ;"          2.277,72";NO;NO;NO;SI;
'004027850563';11-04-20;              7346;              2020;               993;ENEL ENERGIA SPA; ;"            564,59";NO;NO;NO;SI;
'004027850564';11-04-20;              7359;              2020;               993;ENEL ENERGIA SPA; ;"            286,91";NO;NO;NO;SI;
'004028397629';12-04-20;              7327;              2020;               993;ENEL ENERGIA SPA; ;"            -50,00";NO;NO;NO;SI;
'004028426852';14-04-20;              7456;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"          1.353,37";NO;NO;NO;SI;
'004028444576';15-04-20;              7504;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"            987,14";NO;NO;NO;SI;
'004028456072';16-04-20;              7583;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"            212,89";NO;NO;NO;SI;
'0211/2020';07-02-20;              3463;              2020;               470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;"            394,06";NO;NO;NO;SI;
'04';08-04-20;              7242;              2020;               800;CONIGLIO VINCENZO DITTA; ;"         -8.035,96";NO;NO;NO;SI;
'05';08-04-20;              7241;              2020;               800;CONIGLIO VINCENZO DITTA; ;"           -128,32";NO;NO;NO;SI;
'06/PA';06-04-20;              7574;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;STORNO TOTALE FATTURA N. 56/PA DEL 26/02/2020 IN QUANTO RIFIUTATA PER MANCATA DESCRIZIONE CIG.;"           -504,00";NO;NO;NO;SI;
'1';03-02-20;              2465;              2020;              4929;RAO SALVATORE;Materiale vario;"          2.216,00";NO;NO;NO;SI;
'1/PA';31-03-20;              6988;              2020;              4972;OMEGA GROUP s.r.l.;Vendita;"          2.326,61";NO;NO;NO;SI;
'10/PA';28-04-20;              8200;              2020;              1371;ECOSUD S.R.L.;Servizio sanificazione e disinfezione centro abitato;"          1.830,00";NO;NO;NO;SI;
'101712';23-04-20;              7993;              2020;              4980;Anci Digitale S.p.A.;VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;"            666,46";NO;NO;NO;SI;
'13/PA';02-03-20;              4916;              2020;              4884;SANTO STEFANO SOCIETA' COOPERATIVA SOCIALE;Compenso fisso mensile assistenza disabili mese di febbraio 2020;"          2.357,17";NO;NO;NO;SI;
'14/PA';30-04-20;              8365;              2020;              1371;ECOSUD S.R.L.;Emessa Fattura;"          9.424,83";NO;NO;NO;SI;
'16/PA';23-04-20;              7994;              2020;              2401;AURORA SOC.COOP.SOCIALE;SERVIZIO ASSISTENZA DISABILI DAL 01 GENNAIO AL 31MARZO 2020;"          6.595,76";NO;NO;NO;SI;
'17';28-04-20;              8205;              2020;               153;SCACCIA MARIA RITA; ;"            374,59";NO;NO;NO;SI;
'17/PA-2020';21-04-20;              7962;              2020;              4564;SICURVIA DI TUTTOLOMONDO DINA;VENDITA RIF. VS. PROTOCOLLO N. 6419 DEL 27/03/2020;"            455,98";NO;NO;NO;SI;
'2/1/1';23-03-20;              6225;              2020;              4968;MARINO CALOGERO;Buoni Spesa;"            159,26";NO;NO;NO;SI;
'2030001499';31-01-20;              2319;              2020;              3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;"          1.118,52";NO;NO;NO;SI;
'2030007700';29-02-20;              4860;              2020;              3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;"          1.118,52";NO;NO;NO;SI;
'2030014295';31-03-20;              6703;              2020;              3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;"          1.118,52";NO;NO;NO;SI;
'2030018628';30-04-20;              8372;              2020;              3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;"          1.118,52";NO;NO;NO;SI;
'20PAS0003447';31-03-20;              6952;              2020;              1323;HOSTING ARUBA; ;"              4,88";NO;NO;NO;SI;
'215';02-04-20;              6816;              2020;               147;VICARI GIUSEPPE & C.S.N.C.;FORNITURA URGENTE DI MATERIALE PER LA MESSA IN SICUREZZA DEL DEPURATORE COMUNALE;"            406,26";SI;NO;NO;SI;
'22';25-03-20;              6342;              2020;              2632;LA CASA DEL CANE DI ADRIANO E ANGELO GIAMBRONE SNC; ;"            681,25";NO;NO;NO;SI;
'228/PA';29-02-20;              5713;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizio di gestione asilo nido;"         31.320,57";NO;NO;NO;SI;
'229/PA';29-02-20;              5668;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizi integrativi mese febbraio 2020;"          2.219,19";NO;NO;NO;SI;
'24';04-05-20;              8448;              2020;               800;CONIGLIO VINCENZO DITTA; ;"          2.691,12";NO;NO;NO;SI;
'25';04-05-20;              8449;              2020;               800;CONIGLIO VINCENZO DITTA; ;"            114,86";NO;NO;NO;SI;
'28/PA';12-03-20;              5727;              2020;               400;ISOLA FELICE SOC.COOP SOCIALE;Retta fissa assistenza febbraio 2020;"          2.357,17";NO;NO;NO;SI;
'2900145524';29-01-20;              2080;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"             57,75";NO;NO;NO;SI;
'2900148003';13-02-20;              3564;              2020;              1588;EDISON ENERGIA SPA; ;"         -1.341,83";NO;NO;NO;SI;
'2900148004';13-02-20;              3567;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"            155,58";NO;NO;NO;SI;
'2900148005';13-02-20;              3561;              2020;              1588;EDISON ENERGIA SPA;fornitura gas scuola materna;"         -1.593,33";SI;NO;NO;SI;
'2900148006';13-02-20;              3565;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"            565,55";SI;NO;NO;SI;
'2900148007';13-02-20;              3562;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"         -1.631,22";NO;NO;NO;SI;
'2900148008';13-02-20;              3566;              2020;              1588;EDISON ENERGIA SPA;Spesa per gas naturale;"          1.302,22";NO;NO;NO;SI;
'2900148009';13-02-20;              3569;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"         -1.766,12";NO;NO;NO;SI;
'2900148010';13-02-20;              3563;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            436,15";NO;NO;NO;SI;
'2900148085';18-02-20;              3910;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -155,58";NO;NO;NO;SI;
'2900148086';18-02-20;              3908;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"             48,34";NO;NO;NO;SI;
'2900148087';18-02-20;              3953;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -58,50";NO;NO;NO;SI;
'2900148089';18-02-20;              3942;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -169,31";NO;NO;NO;SI;
'2900148090';18-02-20;              3933;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -56,86";NO;NO;NO;SI;
'2900148091';18-02-20;              3923;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -279,62";NO;NO;NO;SI;
'2900148092';18-02-20;              3950;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -58,50";NO;NO;NO;SI;
'2900148093';18-02-20;              3934;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -622,46";NO;NO;NO;SI;
'2900148094';18-02-20;              3919;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -52,35";NO;NO;NO;SI;
'2900148095';18-02-20;              3916;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -1.215,19";NO;NO;NO;SI;
'2900148096';18-02-20;              3954;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -1.143,01";NO;NO;NO;SI;
'2900148097';18-02-20;              3945;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -2.036,50";NO;NO;NO;SI;
'2900148100';18-02-20;              3937;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"           -565,55";SI;NO;NO;SI;
'2900148101';18-02-20;              3901;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"            621,97";SI;NO;NO;SI;
'2900148102';18-02-20;              3935;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"            -58,50";SI;NO;NO;SI;
'2900148103';18-02-20;              3952;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"            -22,20";SI;NO;NO;SI;
'2900148104';18-02-20;              3912;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -56,86";SI;NO;NO;SI;
'2900148105';18-02-20;              3921;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"           -462,29";SI;NO;NO;SI;
'2900148106';18-02-20;              3913;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -58,50";SI;NO;NO;SI;
'2900148107';18-02-20;              3917;              2020;              1588;EDISON ENERGIA SPA;Fornitura scuola materna;"           -153,42";SI;NO;NO;SI;
'2900148108';18-02-20;              3918;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"             -4,16";SI;NO;NO;SI;
'2900148109';18-02-20;              3914;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"         -1.102,97";SI;NO;NO;SI;
'2900148110';18-02-20;              3907;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"         -1.003,33";SI;NO;NO;SI;
'2900148111';18-02-20;              3887;              2020;              1588;EDISON ENERGIA SPA;fornitura gas scuola materna;"         -3.337,02";SI;NO;NO;SI;
'2900148112';18-02-20;              3884;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -1.302,22";NO;NO;NO;SI;
'2900148113';18-02-20;              3944;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -306,01";NO;NO;NO;SI;
'2900148114';18-02-20;              3936;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -18,52";NO;NO;NO;SI;
'2900148115';18-02-20;              3946;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -58,50";NO;NO;NO;SI;
'2900148116';18-02-20;              3932;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -56,86";NO;NO;NO;SI;
'2900148118';18-02-20;              3900;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"            -58,50";NO;NO;NO;SI;
'2900148119';18-02-20;              3906;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -194,71";NO;NO;NO;SI;
'2900148120';18-02-20;              3898;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            -11,70";NO;NO;NO;SI;
