numero doc.;rip.;data;num.prot.;anno;benef.;descrizione beneficiario;descrizione documento;importo totale;importo rip.;iva;da inv.;car.inv.;ruf
'004391865485';0;07/12/2023;24952;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004391865486';0;07/12/2023;24933;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004391865487';0;07/12/2023;24940;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004396642767';0;10/12/2023;24724;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004396642768';0;10/12/2023;24577;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004396642769';0;10/12/2023;24578;2023;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;0;NO;NO;NO;SI
'004397769917';0;11/12/2023;24701;2023;993;ENEL ENERGIA SPA; ;964,51;0;NO;NO;NO;SI
'004397769919';0;11/12/2023;24696;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004397769923';0;11/12/2023;24683;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004397769925';0;11/12/2023;24726;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004397769932';0;11/12/2023;24698;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004397769934';0;11/12/2023;24690;2023;993;ENEL ENERGIA SPA; ;520,38;0;SI;NO;NO;SI
'004397769941';0;11/12/2023;24717;2023;993;ENEL ENERGIA SPA; ;850,43;0;SI;NO;NO;SI
'004397769946';0;11/12/2023;24723;2023;993;ENEL ENERGIA SPA; ;497,63;0;NO;NO;NO;SI
'004397769948';0;11/12/2023;24719;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004398354354';0;15/12/2023;24932;2023;993;ENEL ENERGIA SPA; ;1.891,80;0;NO;NO;NO;SI
'004398960694';0;27/12/2023;25590;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'004398960695';0;27/12/2023;25579;2023;993;ENEL ENERGIA SPA; ;0;0;NO;NO;NO;SI
'008103457250';0;17/04/2023;8981;2023;993;ENEL ENERGIA SPA; ;148,44;0;NO;NO;NO;SI
'008105246748';0;26/10/2023;21865;2023;993;ENEL ENERGIA SPA; ;73,02;0;NO;NO;NO;SI
'008105246879';0;26/10/2023;21891;2023;993;ENEL ENERGIA SPA; ;73,02;0;NO;NO;NO;SI
'1/190';0;14/12/2023;24828;2023;422;AUTOFFICINA LA GRECA DAL 1978 SRL; ;2.191,61;0;NO;NO;NO;SI
'1/PF';0;22/06/2023;12227;2023;5712;Zaffuto Giovanni;Liquidazione studio  geologico progetto di sistemazione idraulica affluenti vallone Saraceno. Determina di affidamento n. 281 del 25 11 2021;7.403,87;0;NO;NO;NO;SI
'1008';0;31/01/2023;3258;2023;5358;CORIPET;NOTA CREDITO;-854,59;0;NO;NO;NO;SI
'1023003671';0;18/01/2023;1414;2023;264;POSTE ITALIANE SPA CENTRALE A.F.;30068569-003;1.498,88;0;NO;NO;NO;SI
'1023202143';0;28/07/2023;14755;2023;264;POSTE ITALIANE SPA CENTRALE A.F.;30068569-003;411,6;0;NO;NO;NO;SI
'1023303927';0;06/12/2023;24259;2023;264;POSTE ITALIANE SPA CENTRALE A.F.;30068569-003;1.213,86;0;NO;NO;NO;SI
'113/2023';0;01/12/2023;24041;2023;5821;ALMA GROUP SRL; ;50.271,81;0;SI;NO;NO;SI
'126/F';0;29/04/2023;8928;2023;177;F.LLI DI DOLCE S.R.L.; ;930,71;0;NO;NO;NO;SI
'135/PA';0;12/12/2023;24584;2023;400;ISOLA FELICE SOC.COOP SOCIALE; ;2.622,95;0;NO;NO;NO;SI
'147/PA';0;31/12/2023;31;2023;400;ISOLA FELICE SOC.COOP SOCIALE; ;2.648,89;0;NO;NO;NO;SI
'154/2023-80';0;18/04/2023;7876;2023;3075;SICILIACQUE SPA;Fornitura Idrica I trimestre 2023;888,1;0;SI;NO;NO;SI
'1588';0;31/12/2023;664;2024;128;TRAINA S.R.L.; ;12.212,56;0;NO;NO;NO;SI
'1589';0;31/12/2023;665;2024;128;TRAINA S.R.L.; ;4.348,91;0;NO;NO;NO;SI
'1595';0;31/12/2023;791;2024;128;TRAINA S.R.L.; ;10.082,56;0;NO;NO;NO;SI
'19';0;26/09/2023;19485;2023;867;NOCERA VINCENZO; ;97,6;0;NO;NO;NO;SI
'1941/2023';0;22/12/2023;25445;2023;4563;CASSIERE DELLA REGIONE SICILIANA-G.U.R.S.-INSERZIONI;PUBBLICAZIONE IN GURS;291,58;0;NO;NO;NO;SI
'2505/A';0;01/12/2023;24037;2023;5848;GOODEA SRL; ;364,78;0;NO;NO;NO;SI
'260/2023-80';0;10/07/2023;13593;2023;3075;SICILIACQUE SPA;Fornitura idrica II trimestre 2023;3.904,56;0;SI;NO;NO;SI
'2768';0;31/12/2023;634;2024;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;30.927,28;0;NO;NO;NO;SI
'3-PA';0;31/12/2023;968;2024;151;NARCISI ROSARIO & FIGLI S.N.C.;Vendite;1.100,93;0;NO;NO;NO;SI
'32/E';0;05/09/2023;17404;2023;5756;COSENTINO LUCA; ;7.288,48;0;NO;NO;NO;SI
'360/2023-80';0;11/10/2023;20687;2023;3075;SICILIACQUE SPA;fornitura idrica III trimestre 2023;24.843,72;0;SI;NO;NO;SI
'362/F';0;30/12/2023;196;2024;177;F.LLI DI DOLCE S.R.L.; ;1.662,95;0;NO;NO;NO;SI
'3742/01';0;11/12/2023;24484;2023;5852;INFO SRL; ;732;0;NO;NO;NO;SI
'4/3';0;31/03/2023;6880;2023;857;IMPALLI CERAMICHE S.R.L.;RESO DA CLIENTE;-36,51;0;NO;NO;NO;SI
'4/NC';0;25/07/2023;14433;2023;177;F.LLI DI DOLCE S.R.L.; ;-930,71;0;NO;NO;NO;SI
'41883';0;18/05/2023;9904;2023;5228;COREPLA; ;469,26;0;NO;NO;NO;SI
'41884';0;18/05/2023;9906;2023;5228;COREPLA; ;588,43;0;NO;NO;NO;SI
'422310082140';0;13/03/2023;5427;2023;4113;HERA COMM S.r.l.;ENERGIA ELETTRICA;-286,93;0;NO;NO;NO;SI
'42367';0;14/06/2023;11865;2023;5228;COREPLA; ;450,62;0;NO;NO;NO;SI
'42740';0;19/07/2023;14624;2023;5228;COREPLA; ;727,88;0;NO;NO;NO;SI
'43/2023-80';0;12/01/2023;956;2023;3075;SICILIACQUE SPA;fornitura idrica IV trimestre 2022;2.717,88;0;SI;NO;NO;SI
'43097';0;10/08/2023;15673;2023;5228;COREPLA; ;574,96;0;NO;NO;NO;SI
'43488';0;30/09/2023;19595;2023;5228;COREPLA; ;769,54;0;NO;NO;NO;SI
'43859';0;15/11/2023;22858;2023;5228;COREPLA; ;410,26;0;NO;NO;NO;SI
'44221';0;28/12/2023;25589;2023;5228;COREPLA; ;571,63;0;NO;NO;NO;SI
'44626';0;31/12/2023;1118;2024;5228;COREPLA; ;446,37;0;NO;NO;NO;SI
'5';0;07/09/2023;17650;2023;142;REINA VINCENZO; ;3.878,22;0;NO;NO;NO;SI
'5/NC';0;20/02/2023;3892;2023;5577;GEOSERVICE s.r.l.;Storno totale della fattura nÂ° 1141/2022 del 19/12/2022, per errata intestazione fattura.;-11.306,64;0;NO;NO;NO;SI
'507_23';0;27/12/2023;25517;2023;5806;eco chimica srl; ;3.766,69;0;SI;NO;NO;SI
'56/PA';0;04/12/2023;24145;2023;4884;SANTO STEFANO SOCIETA' COOPERATIVA SOCIALE; ;2.622,95;0;NO;NO;NO;SI
'56/PA';0;05/12/2023;24286;2023;2401;AURORA SOC.COOP.SOCIALE; ;2.622,95;0;NO;NO;NO;SI
'57/PA';0;05/12/2023;24287;2023;2401;AURORA SOC.COOP.SOCIALE; ;2.432,90;0;NO;NO;NO;SI
'57/PA';0;31/12/2023;17;2023;1371;ECOSUD S.R.L.;Emessa Fattura;10.636,74;0;NO;NO;NO;SI
'6/NC';0;20/02/2023;3897;2023;5577;GEOSERVICE s.r.l.;Storno totale della fattura nÂ° 1160/2022 del 22/12/2022, per errata intestazione fattura.;-2.684,48;0;NO;NO;NO;SI
'611/C';0;30/11/2023;24493;2023;129;IL POZZO DI GIACOBBE SOCIETA' COOPERATIVA SOCIALE; ;1.465,22;0;NO;NO;NO;SI
'62/E';0;28/12/2023;25570;2023;5106;ACCURSO TAGANO ALESSANDRO;AFFIDAMENTO DELLA FORNITURA DI LIBRI PER LA BIBLIOTECA COMUNALE DETERMINAZIONE DEL RESP AREA N 962 DEL 20/12/23 REG. GENERALE E N 246 DEL 20/12/2023 REG AREA;988;0;NO;NO;NO;SI
'62/PA';0;31/12/2023;16;2023;2401;AURORA SOC.COOP.SOCIALE; ;2.648,89;0;NO;NO;NO;SI
'63/PA';0;31/12/2023;15;2023;2401;AURORA SOC.COOP.SOCIALE; ;2.458,84;0;NO;NO;NO;SI
'65';0;13/09/2023;18318;2023;5761;Valsabbina Investimenti S.r.l.;Fattura di vendita;39.930,10;0;NO;NO;NO;SI
'656/C';0;31/12/2023;522;2024;129;IL POZZO DI GIACOBBE SOCIETA' COOPERATIVA SOCIALE; ;1.477,93;0;NO;NO;NO;SI
'7/NC';0;20/02/2023;3896;2023;5577;GEOSERVICE s.r.l.;Storno totale della fattura nÂ° 1161/2022 del 22/12/2022, per errata intestazione fattura.;-2.344,78;0;NO;NO;NO;SI
'76';0;19/12/2023;25148;2023;5594;pH3 Engineering S.r.l. - Unipersonale; ;-41.224,04;0;NO;NO;NO;SI
'77';0;19/12/2023;25147;2023;5594;pH3 Engineering S.r.l. - Unipersonale; ;25.935,46;0;NO;NO;NO;SI
'8';0;23/01/2023;1654;2023;5594;pH3 Engineering S.r.l. - Unipersonale; ;41.224,04;0;NO;NO;NO;SI
'8';0;13/11/2023;22653;2023;142;REINA VINCENZO; ;184,67;0;NO;NO;NO;SI
'830/FE';0;30/11/2023;23925;2023;5847;ACSEL S.R.L.; ;600;0;NO;NO;NO;SI
'90004937';0;06/04/2023;7359;2023;3917;Banca Farmafactoring S.P.A.;RECUPERO SPESE LEGALI A SEGUITO DECRETO INGIUNTIVO DI EUR. 0.00 PRATICA FARMAFACTORING. Azione Legale: 2020-5510;725,17;0;NO;NO;NO;SI
'963';0;27/01/2023;2092;2023;5358;CORIPET;FATTURA;515,47;0;NO;NO;NO;SI
'FATTPA 118_23';0;05/10/2023;20045;2023;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;7.919,00;0;NO;NO;NO;SI
'FATTPA 147_23';0;09/10/2023;20249;2023;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;1.191,26;0;NO;NO;NO;SI
'FATTPA 1_23';0;28/09/2023;19393;2023;1539;PUZZILLO COSTRUZIONI S.R.L.;Fornitura di materiale di cava manutenzione rete idrica CIG ZEE3924CDC - AREA URBANISTICA E LL. PP. Determinazione respo. di area n. 614 del 11/08/2023 Reg. Generale n. 139 del 10/08/2023 Reg. Area;616,95;0;SI;NO;NO;SI
'FATTPA 226_23';0;31/10/2023;21971;2023;4692;PROGITEC SRL; ;17.142,05;0;NO;NO;NO;SI
'FATTPA 272_23';0;31/12/2023;284;2024;4692;PROGITEC SRL; ;42.532,03;0;NO;NO;NO;SI
'FATTPA 2_23';0;28/09/2023;19394;2023;1539;PUZZILLO COSTRUZIONI S.R.L.;Fornitura di conglomerato cementizio manute. rete idrica CIG ZEE3924CDC - AREA URBANISTICA E LL. PP. Determinazione respo. di area n. 614 del 11/08/2023 Reg. Generale n. 139 del 10/08/2023 Reg. Area;710,04;0;SI;NO;NO;SI
'FATTPA 35_23';0;28/12/2023;25580;2023;1047;TIRO A SEGNO NAZIONALE SEZIONE DI AGRIGENTO; ;250;0;NO;NO;NO;SI
'FATTPA 63_23';0;03/10/2023;19776;2023;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;8.223,00;0;NO;NO;NO;SI
'FATTPA 91_23';0;04/10/2023;19913;2023;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;7.919,00;0;NO;NO;NO;SI
'FPA 108/23';0;28/08/2023;16657;2023;5486;Teleservice Italia S.r.l.; ;1.708,00;0;NO;NO;NO;SI
'FPA 145/23';0;29/12/2023;285;2024;968;"ASSOCIAZIONE ""PRIMAVERA ONLUS"""; ;5.012,80;0;NO;NO;NO;SI
'FPA 146/23';0;29/12/2023;283;2024;968;"ASSOCIAZIONE ""PRIMAVERA ONLUS"""; ;5.020,80;0;NO;NO;NO;SI
'FPA 7/23';0;21/12/2023;25339;2023;3600;CARREFOUR DATER SRL; ;80;0;NO;NO;NO;SI
