numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'004031503409';09/05/2020;15035;2020;993;ENEL ENERGIA SPA;DEPOSITO CAUZIONALE - IMPOSTA DI BOLLO;-136,2;NO;NO;NO;SI
'004031503410';09/05/2020;8800;2020;993;ENEL ENERGIA SPA; ;-250,49;NO;NO;NO;SI
'004031503411';09/05/2020;8797;2020;993;ENEL ENERGIA SPA;FORNITURA GAS MENSA SCOLASTICA;947,31;SI;NO;NO;SI
'004031503412';09/05/2020;8798;2020;993;ENEL ENERGIA SPA; ;21,94;NO;NO;NO;SI
'004031503413';09/05/2020;8803;2020;993;ENEL ENERGIA SPA; ;121,16;NO;NO;NO;SI
'004031503414';09/05/2020;8801;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;-269,78;NO;NO;NO;SI
'004031503415';09/05/2020;8802;2020;993;ENEL ENERGIA SPA; ;4,83;NO;NO;NO;SI
'004032609803';10/05/2020;8705;2020;993;ENEL ENERGIA SPA;Fornitura gas mensa scolastica;1.150,28;SI;NO;NO;SI
'004032609804';10/05/2020;8707;2020;993;ENEL ENERGIA SPA; ;77,27;NO;NO;NO;SI
'004033564287';11/05/2020;8793;2020;993;ENEL ENERGIA SPA;FORNITURA GASMENSA SCOLASTICA;321,12;SI;NO;NO;SI
'004033564288';11/05/2020;8792;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;15,13;NO;NO;NO;SI
'004035668061';14/05/2020;9125;2020;993;ENEL ENERGIA SPA; ;60,49;NO;NO;NO;SI
'004035668086';14/05/2020;11689;2020;993;ENEL ENERGIA SPA; ;32,41;NO;NO;NO;SI
'004035668104';14/05/2020;9119;2020;993;ENEL ENERGIA SPA; ;3,53;NO;NO;NO;SI
'004035866414';21/05/2020;9944;2020;993;ENEL ENERGIA SPA;SPESA PER GAS;-125,3;SI;NO;NO;SI
'004035866415';21/05/2020;9942;2020;993;ENEL ENERGIA SPA; ;-144,41;NO;NO;NO;SI
'004035866416';21/05/2020;9943;2020;993;ENEL ENERGIA SPA;SPESA GAS SCUOLA;-39,44;SI;NO;NO;SI
'004037247941';07/06/2020;10813;2020;993;ENEL ENERGIA SPA;SCUOLA MATERNA VIA SELINUNTE;13,8;SI;NO;NO;SI
'004037247942';07/06/2020;10814;2020;993;ENEL ENERGIA SPA; ;13,8;NO;NO;NO;SI
'004039849702';09/06/2020;10999;2020;993;ENEL ENERGIA SPA; ;60,66;NO;NO;NO;SI
'004039849704';09/06/2020;10998;2020;993;ENEL ENERGIA SPA;SPESA GAS SCUOLA MATERNA;-19,86;SI;NO;NO;SI
'004039849705';09/06/2020;11003;2020;993;ENEL ENERGIA SPA;FORNITURA  GAS SCUOLA MATERNA VIA CADUTI IN GUERRA;60,66;SI;NO;NO;SI
'004039849706';09/06/2020;11091;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;-950,76;NO;NO;NO;SI
'004039849707';09/06/2020;11095;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;13,81;NO;NO;NO;SI
'004039849708';09/06/2020;11002;2020;993;ENEL ENERGIA SPA; ;-1,84;NO;NO;NO;SI
'004039849709';09/06/2020;11090;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;60,66;NO;NO;NO;SI
'004042621558';12/06/2020;11136;2020;993;ENEL ENERGIA SPA; ;447,54;NO;NO;NO;SI
'004049955944';13/07/2020;13361;2020;993;ENEL ENERGIA SPA;Servizio idrico;30,26;SI;NO;NO;SI
'004050619210';06/08/2020;15132;2020;993;ENEL ENERGIA SPA;fornitura gas;-93,35;NO;NO;NO;SI
'004050619212';06/08/2020;15124;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;12,24;NO;NO;NO;SI
'004050619213';06/08/2020;15131;2020;993;ENEL ENERGIA SPA;RESTITUZIONE ACCONTO PER RICALCOLI SU Smc. SCUOLA MATERNA;-1.219,02;SI;NO;NO;SI
'004050619213';06/08/2020;15131;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;-1.219,02;SI;NO;NO;SI
'004050619214';06/08/2020;15133;2020;993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MEDIA;-149,33;NO;NO;NO;SI
'004050619215';06/08/2020;15128;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;12,47;NO;NO;NO;SI
'004050619216';06/08/2020;15130;2020;993;ENEL ENERGIA SPA;fornitura gas;13,01;NO;NO;NO;SI
'004050619217';06/08/2020;15127;2020;993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;13,8;SI;NO;NO;SI
'004050619218';06/08/2020;15125;2020;993;ENEL ENERGIA SPA;GESTIONE GAS NATURALE;-183,51;NO;NO;NO;SI
'004050619219';06/08/2020;15126;2020;993;ENEL ENERGIA SPA;FORNITURA GAS ASILO NIDO;13,8;NO;NO;NO;SI
'004052993590';09/08/2020;15332;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;60,66;NO;NO;NO;SI
'004052993591';09/08/2020;15329;2020;993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;65;SI;NO;NO;SI
'004052993592';09/08/2020;15331;2020;993;ENEL ENERGIA SPA;FORNITURA GAS ASILO NIDO;13,8;NO;NO;NO;SI
'004054130673';10/08/2020;15586;2020;993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;13,8;SI;NO;NO;SI
'004054130674';10/08/2020;15588;2020;993;ENEL ENERGIA SPA;fornitura gas;13,8;NO;NO;NO;SI
'004054130675';10/08/2020;15589;2020;993;ENEL ENERGIA SPA;fornitura gas scuola elementare;13,8;NO;NO;NO;SI
'004054130676';10/08/2020;15592;2020;993;ENEL ENERGIA SPA;fornitura gas scuola materna;13,8;SI;NO;NO;SI
'004057364215';27/08/2020;16374;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;60,66;NO;NO;NO;SI
'004057364216';27/08/2020;16373;2020;993;ENEL ENERGIA SPA;FORNITURA GAS;60,66;NO;NO;NO;SI
'0211/2020';07/02/2020;3463;2020;470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;394,06;NO;NO;NO;SI
'1';03/02/2020;2465;2020;4929;RAO SALVATORE;Materiale vario;2.216,00;NO;NO;NO;SI
'1';30/07/2020;14634;2020;5016;VINTI EMILIO; ;10.437,36;NO;NO;NO;SI
'1/E';30/04/2020;8383;2020;1662;GIAMBRONE ANTONINO;PARCELLA;262.424,24;NO;NO;NO;SI
'1020219155';03/08/2020;14822;2020;264;POSTE ITALIANE SPA CENTRALE A.F.;30068569-003;183,42;NO;NO;NO;SI
'1035/2020';26/06/2020;13929;2020;470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;394,06;NO;NO;NO;SI
'115-FE';10/06/2020;10935;2020;149;2L DI LO SARDO VINCENZO;Vendite;3.023,90;NO;NO;NO;SI
'122/PA';12/08/2020;15495;2020;400;ISOLA FELICE SOC.COOP SOCIALE; ;2.404,37;NO;NO;NO;SI
'141/11';07/07/2020;12824;2020;2156;ASP AGRIGENTO;COMPARTECIPAZIONE RETTA RSA;1.595,00;NO;NO;NO;SI
'157-FE';27/07/2020;14509;2020;149;2L DI LO SARDO VINCENZO;SERVIZIO NOLEGGIO DI TRE FOTOCOPIATRICI DIGITALI - PERIODO LUGLIO/SETTEMBRE 2020;591,24;NO;NO;NO;SI
'158/F';18/07/2020;13687;2020;177;F.LLI DI DOLCE S.R.L.;VIABILITA' ESTERNA E RURALE;30,74;NO;NO;NO;SI
'16/2020';27/07/2020;14404;2020;546;LO SCRUDATO GIAN DITTA;LAVORI DI MANUTENZIONE DELLA VIABILITA' RURALE ED ESTERNA NELLE C.DE UBICATE NELLA ZONA EST DEL FIUME PLATANI;2.270,09;NO;NO;NO;SI
'17/PA-2020';21/04/2020;7962;2020;4564;SICURVIA DI TUTTOLOMONDO DINA;VENDITA RIF. VS. PROTOCOLLO N. 6419 DEL 27/03/2020;455,98;NO;NO;NO;SI
'2/NC-2020';26/06/2020;12084;2020;4564;SICURVIA DI TUTTOLOMONDO DINA;NOTA CREDITO PER ERRATA FATTURAZIONE DEL 21/04/2020    FT. 17/PA-2020;-455,98;NO;NO;NO;SI
'2030001499';31/01/2020;2319;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030007700';29/02/2020;4860;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030014295';31/03/2020;6703;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030018628';30/04/2020;8372;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030024330';31/05/2020;10285;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030028893';30/06/2020;12529;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'2030034489';31/07/2020;14716;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'205297';31/07/2020;14924;2020;4071;ZENIT S.r.L.;FORNITURA CARBURANTI MESE DI LUGLIO;2.495,40;NO;NO;NO;SI
'206/20';25/06/2020;11996;2020;857;IMPALLI CERAMICHE S.R.L.;VENDITA;410,01;NO;NO;NO;SI
'20PAS0003447';31/03/2020;6952;2020;1323;HOSTING ARUBA; ;4,88;NO;NO;NO;SI
'228/PA';29/02/2020;5713;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizio di gestione asilo nido;31.320,57;NO;NO;NO;SI
'229/PA';29/02/2020;5668;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizi integrativi mese febbraio 2020;2.219,19;NO;NO;NO;SI
'261/C';31/07/2020;15428;2020;129;IL POZZO DI GIACOBBE SOCIETA' COOPERATIVA SOCIALE;COMPENSO FISSO MENSILE . PERIODO LUGLIO 2020;1.334,79;NO;NO;NO;SI
'27';25/05/2020;10283;2020;523;BARBASSO DARIO;RIPARAZIONE POMPA PER MEZZO ANTINCENDIO PROTEZIONE CIVILE;146,4;NO;NO;NO;SI
'2900148003';13/02/2020;3564;2020;1588;EDISON ENERGIA SPA; ;-1.341,83;NO;NO;NO;SI
'2900148005';13/02/2020;3561;2020;1588;EDISON ENERGIA SPA;fornitura gas scuola materna;-1.593,33;SI;NO;NO;SI
'2900148007';13/02/2020;3562;2020;1588;EDISON ENERGIA SPA;fornitura gas;-1.631,22;NO;NO;NO;SI
'2900148009';13/02/2020;3569;2020;1588;EDISON ENERGIA SPA;fornitura gas;-1.766,12;NO;NO;NO;SI
'2900148086';18/02/2020;3908;2020;1588;EDISON ENERGIA SPA;Fornitura gas;48,34;NO;NO;NO;SI
'315/PA';14/04/2020;7663;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;2.088,03;NO;NO;NO;SI
'316/PA';14/04/2020;7648;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;312,96;NO;NO;NO;SI
'38/PA';02/09/2020;16710;2020;4884;SANTO STEFANO SOCIETA' COOPERATIVA SOCIALE; ;2.404,37;NO;NO;NO;SI
'3900003519';18/02/2020;3960;2020;1588;EDISON ENERGIA SPA;Fornitura gas;759,55;NO;NO;NO;SI
'3900003520';18/02/2020;3959;2020;1588;EDISON ENERGIA SPA;Fornitura gas;2.075,76;NO;NO;NO;SI
'3900003521';18/02/2020;3958;2020;1588;EDISON ENERGIA SPA;Fornitura gas;4.590,77;NO;NO;NO;SI
'3900003522';18/02/2020;3938;2020;1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;3.858,83;SI;NO;NO;SI
'3900003547';18/02/2020;3903;2020;1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;6.935,99;NO;NO;NO;SI
'41';27/04/2020;8726;2020;4963;BENEFIT CONTENT SRL;VS DARE PER N.3000  3PLY;3.000,00;NO;NO;NO;SI
'412012973414';09/04/2020;7378;2020;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;0,02;NO;NO;NO;SI
'42/PA';12/02/2020;3290;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S;554,8;NO;NO;NO;SI
'478';04/09/2020;16928;2020;224;RUBINO GIROLAMO;R.G.1703/2009;5.976,55;NO;NO;NO;SI
'59';20/08/2020;15968;2020;153;SCACCIA MARIA RITA;MATERIALE VARIO;101;NO;NO;NO;SI
'73/PA';16/03/2020;5932;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.;7.830,14;NO;NO;NO;SI
'74/PA';16/03/2020;5929;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S;554,8;NO;NO;NO;SI
'74P';19/08/2020;15869;2020;4977;Salvatore C.L.I.M.A.R.T. Zammuto;Efficientamento energetico;32.162,97;NO;NO;NO;SI
'80/PA';31/01/2020;2969;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;"Progetto ""Bimbi allegri"".";1.664,39;NO;NO;NO;SI
'847';31/08/2020;17192;2020;950;LINEAR COMPUTERS;RISMA DI CARTA;164,7;NO;NO;NO;SI
'8720076994';21/07/2020;14042;2020;264;POSTE ITALIANE SPA CENTRALE A.F.;fattura integrativa marzo 2020 per spedizione del 26 3 2020;14,2;NO;NO;NO;SI
'8V00052364';06/02/2020;3860;2020;5;TIM S.p.A.;2BIM 2020;140,68;NO;NO;NO;SI
'8V00052716';06/02/2020;3853;2020;5;TIM S.p.A.;2BIM 2020;86,11;SI;NO;NO;SI
'8V00052858';06/02/2020;3852;2020;5;TIM S.p.A.;2BIM 2020;143,56;NO;NO;NO;SI
'8V00053256';06/02/2020;3810;2020;5;TIM S.p.A.;2BIM 2020;91,82;NO;NO;NO;SI
'8V00053354';06/02/2020;3856;2020;5;TIM S.p.A.;2BIM 2020;192,31;NO;NO;NO;SI
'8V00053433';06/02/2020;3854;2020;5;TIM S.p.A.;2BIM 2020;144,62;NO;NO;NO;SI
'8V00053514';06/02/2020;3858;2020;5;TIM S.p.A.;2BIM 2020;80,56;NO;NO;NO;SI
'8V00053630';06/02/2020;3802;2020;5;TIM S.p.A.;2BIM 2020;214,68;NO;NO;NO;SI
'8V00053794';06/02/2020;3849;2020;5;TIM S.p.A.;2BIM 2020;230,54;NO;NO;NO;SI
'8V00054042';06/02/2020;3857;2020;5;TIM S.p.A.;2BIM 2020;222,41;NO;NO;NO;SI
'8V00054170';06/02/2020;3870;2020;5;TIM S.p.A.;2BIM 2020;91,82;NO;NO;NO;SI
'8V00054719';06/02/2020;3855;2020;5;TIM S.p.A.;2BIM 2020;144,92;NO;NO;NO;SI
'8V00054780';06/02/2020;3869;2020;5;TIM S.p.A.;2BIM 2020;101,6;SI;NO;NO;SI
'8V00054871';06/02/2020;3848;2020;5;TIM S.p.A.;2BIM 2020;168,36;NO;NO;NO;SI
'8V00139882';06/04/2020;7633;2020;5;TIM S.p.A.;3BIM 2020;79,3;NO;NO;NO;SI
'8V00140573';06/04/2020;7631;2020;5;TIM S.p.A.;3BIM 2020;121,79;NO;NO;NO;SI
'8V00140574';06/04/2020;7623;2020;5;TIM S.p.A.;3BIM 2020;72,35;SI;NO;NO;SI
'8V00140998';06/04/2020;7628;2020;5;TIM S.p.A.;3BIM 2020;123,28;NO;NO;NO;SI
'8V00141034';06/04/2020;7636;2020;5;TIM S.p.A.;3BIM 2020;157,69;NO;NO;NO;SI
'8V00141133';06/04/2020;7635;2020;5;TIM S.p.A.;3BIM 2020;210,97;NO;NO;NO;SI
'8V00141483';06/04/2020;7626;2020;5;TIM S.p.A.;3BIM 2020;206,96;NO;NO;NO;SI
'8V00141782';06/04/2020;7625;2020;5;TIM S.p.A.;3BIM 2020;69,04;NO;NO;NO;SI
'8V00142076';06/04/2020;7630;2020;5;TIM S.p.A.;3BIM 2020;84,34;SI;NO;NO;SI
'8V00142437';06/04/2020;7638;2020;5;TIM S.p.A.;3BIM 2020;123,42;NO;NO;NO;SI
'8V00142643';06/04/2020;7632;2020;5;TIM S.p.A.;3BIM 2020;127,76;NO;NO;NO;SI
'8V00142696';06/04/2020;7627;2020;5;TIM S.p.A.;3BIM 2020;214,68;NO;NO;NO;SI
'8V00142752';06/04/2020;7637;2020;5;TIM S.p.A.;3BIM 2020;168,36;NO;NO;NO;SI
'8V00142835';06/04/2020;7624;2020;5;TIM S.p.A.;3BIM 2020;79,3;NO;NO;NO;SI
'8V00211642';05/06/2020;11451;2020;5;TIM S.p.A.;4BIM 2020;196,18;NO;NO;NO;SI
'8V00211681';05/06/2020;11453;2020;5;TIM S.p.A.;4BIM 2020;168,36;NO;NO;NO;SI
'8V00211763';05/06/2020;11438;2020;5;TIM S.p.A.;4BIM 2020;214,68;NO;NO;NO;SI
'8V00212201';05/06/2020;11441;2020;5;TIM S.p.A.;4BIM 2020;122,4;NO;NO;NO;SI
'8V00212271';05/06/2020;11436;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00212336';05/06/2020;11450;2020;5;TIM S.p.A.;4BIM 2020;61,21;SI;NO;NO;SI
'8V00212550';05/06/2020;11442;2020;5;TIM S.p.A.;4BIM 2020;154,46;NO;NO;NO;SI
'8V00212560';05/06/2020;11437;2020;5;TIM S.p.A.;4BIM 2020;122,6;NO;NO;NO;SI
'8V00212614';05/06/2020;11426;2020;5;TIM S.p.A.;4BIM 2020;129,82;NO;NO;NO;SI
'8V00212690';05/06/2020;11435;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00212782';05/06/2020;11452;2020;5;TIM S.p.A.;4BIM 2020;61;NO;NO;NO;SI
'8V00213131';05/06/2020;11434;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00213156';05/06/2020;11443;2020;5;TIM S.p.A.;4BIM 2020;121,89;NO;NO;NO;SI
'8V00213531';05/06/2020;11439;2020;5;TIM S.p.A.;4BIM 2020;75,03;SI;NO;NO;SI
'8V00213835';05/06/2020;11440;2020;5;TIM S.p.A.;4BIM 2020;136,12;NO;NO;NO;SI
'8V00299182';13/08/2020;15639;2020;5;TIM S.p.A.;5BIM 2020;115,05;NO;NO;NO;SI
'8V00299606';13/08/2020;15633;2020;5;TIM S.p.A.;5BIM 2020;117,3;NO;NO;NO;SI
'8V00299696';13/08/2020;15645;2020;5;TIM S.p.A.;5BIM 2020 SCUOLA MATERNA;75,03;SI;NO;NO;SI
'8V00299767';13/08/2020;15634;2020;5;TIM S.p.A.;5BIM 2020;73,2;NO;NO;NO;SI
'8V00299865';13/08/2020;15638;2020;5;TIM S.p.A.;5BIM 2020;214,68;NO;NO;NO;SI
'8V00300341';13/08/2020;15632;2020;5;TIM S.p.A.;5BIM 2020;168,36;NO;NO;NO;SI
'8V00300405';13/08/2020;15643;2020;5;TIM S.p.A.;5BIM 2020;131,37;NO;NO;NO;SI
'8V00300561';13/08/2020;15642;2020;5;TIM S.p.A.;5BIM 2020 SCUOLA MATERNA;61;SI;NO;NO;SI
'8V00300721';13/08/2020;15644;2020;5;TIM S.p.A.;5BIM 2020;1,17;NO;NO;NO;SI
'8V00300742';13/08/2020;15635;2020;5;TIM S.p.A.;5BIM 2020;158,46;NO;NO;NO;SI
'8V00300750';13/08/2020;15646;2020;5;TIM S.p.A.;5BIM 2020;116,88;NO;NO;NO;SI
'8V00300813';13/08/2020;15637;2020;5;TIM S.p.A.;5BIM 2020;196,18;NO;NO;NO;SI
'8V00301276';13/08/2020;15640;2020;5;TIM S.p.A.;5BIM 2020;61,01;NO;NO;NO;SI
'8V00301755';13/08/2020;15631;2020;5;TIM S.p.A.;5BIM 2020;73,2;NO;NO;NO;SI
'8V00301834';13/08/2020;15641;2020;5;TIM S.p.A.;5BIM 2020;118,97;NO;NO;NO;SI
'8V00301963';13/08/2020;15636;2020;5;TIM S.p.A.;5BIM 2020 ASILO NIDO;74,35;NO;NO;NO;SI
'9000000673';12/02/2020;3402;2020;5;TIM S.p.A.;400224616;651,48;NO;NO;NO;SI
'9000001496';20/03/2020;6181;2020;5;TIM S.p.A.;400225416;651,48;NO;NO;NO;SI
'9000002023';21/04/2020;7881;2020;5;TIM S.p.A.;400225969;651,48;NO;NO;NO;SI
'9000002705';20/05/2020;9530;2020;5;TIM S.p.A.;400226665;651,48;NO;NO;NO;SI
'9000003241';17/06/2020;11483;2020;5;TIM S.p.A.;400227181;651,48;NO;NO;NO;SI
'9000004189';13/08/2020;15650;2020;5;TIM S.p.A.;TRASPORTO ALWAYS ON -FLAT;651,48;NO;NO;NO;SI
