numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;
'004058018218';06-09-20;             17032;              2020;               993;ENEL ENERGIA SPA; ;"            249,40";NO;NO;NO;SI;
'004058018220';06-09-20;             17029;              2020;               993;ENEL ENERGIA SPA; ;"          1.508,09";NO;NO;NO;SI;
'004058018224';06-09-20;             17059;              2020;               993;ENEL ENERGIA SPA; ;"          4.293,41";NO;NO;NO;SI;
'004058018227';06-09-20;             17060;              2020;               993;ENEL ENERGIA SPA; ;"            342,76";NO;NO;NO;SI;
'004058018231';06-09-20;             17056;              2020;               993;ENEL ENERGIA SPA; ;"          1.186,92";NO;NO;NO;SI;
'004058018232';06-09-20;             17058;              2020;               993;ENEL ENERGIA SPA; ;"          4.628,20";NO;NO;NO;SI;
'004058018236';06-09-20;             17039;              2020;               993;ENEL ENERGIA SPA; ;"0,00";NO;NO;NO;SI;
'004058440589';07-09-20;             17263;              2020;               993;ENEL ENERGIA SPA;illuminazione pubblica;"          5.580,77";NO;NO;NO;SI;
'004059122241';07-09-20;             17264;              2020;               993;ENEL ENERGIA SPA;iluminazione pubblica;"             72,19";NO;NO;NO;SI;
'004059122245';07-09-20;             17251;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            958,82";NO;NO;NO;SI;
'004059122246';07-09-20;             17250;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            276,45";NO;NO;NO;SI;
'004059122248';07-09-20;             17197;              2020;               993;ENEL ENERGIA SPA;ILUMINAZIONE PUBBLICA;"          1.906,30";NO;NO;NO;SI;
'004059122250';07-09-20;             17267;              2020;               993;ENEL ENERGIA SPA;illuminazione pubblica;"            789,49";NO;NO;NO;SI;
'004059122252';07-09-20;             17253;              2020;               993;ENEL ENERGIA SPA;illuminazione pubblica;"            158,94";NO;NO;NO;SI;
'004059122253';07-09-20;             17268;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"          1.229,00";NO;NO;NO;SI;
'004059122256';07-09-20;             17184;              2020;               993;ENEL ENERGIA SPA; ;"            211,46";NO;NO;NO;SI;
'004059122261';07-09-20;             17220;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"          1.847,79";NO;NO;NO;SI;
'004059122264';07-09-20;             17269;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"             93,72";NO;NO;NO;SI;
'004059122265';07-09-20;             17193;              2020;               993;ENEL ENERGIA SPA; ;"             -3,53";NO;NO;NO;SI;
'004060278733';08-09-20;             17446;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            362,74";NO;NO;NO;SI;
'004060278735';08-09-20;             17435;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"             -1,32";NO;NO;NO;SI;
'004060278736';08-09-20;             17444;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            961,74";NO;NO;NO;SI;
'004060278737';08-09-20;             17449;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            595,16";NO;NO;NO;SI;
'004060278738';08-09-20;             17438;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"             40,44";NO;NO;NO;SI;
'004060278739';08-09-20;             17454;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            -91,63";NO;NO;NO;SI;
'004060278740';08-09-20;             17455;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            296,09";NO;NO;NO;SI;
'004060278741';08-09-20;             17452;              2020;               993;ENEL ENERGIA SPA;PUBBLICA ILLUMINAZIONE;"          1.962,92";NO;NO;NO;SI;
'004060278742';08-09-20;             17440;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            331,58";NO;NO;NO;SI;
'004060278743';08-09-20;             17436;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            -30,82";NO;NO;NO;SI;
'004060278744';08-09-20;             17447;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"          1.394,98";NO;NO;NO;SI;
'004060278745';08-09-20;             17448;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            543,22";NO;NO;NO;SI;
'004060278746';08-09-20;             17439;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"             76,41";NO;NO;NO;SI;
'004060278747';08-09-20;             17442;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            173,36";NO;NO;NO;SI;
'004060278748';08-09-20;             17441;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            442,71";NO;NO;NO;SI;
'004060278749';08-09-20;             17451;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            146,07";NO;NO;NO;SI;
'004060278750';08-09-20;             17443;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            375,58";NO;NO;NO;SI;
'004060278751';08-09-20;             17450;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;"          2.127,40";NO;NO;NO;SI;
'004060278752';08-09-20;             17445;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            401,21";NO;NO;NO;SI;
'004060278753';08-09-20;             17434;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            283,94";NO;NO;NO;SI;
'004060278754';08-09-20;             17437;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"             96,90";NO;NO;NO;SI;
'004061452269';09-09-20;             17432;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"            537,41";NO;NO;NO;SI;
'004061452270';09-09-20;             17431;              2020;               993;ENEL ENERGIA SPA;ILLUMINAZIONE PUBBLICA;"           -102,14";NO;NO;NO;SI;
'004061452271';09-09-20;             17430;              2020;               993;ENEL ENERGIA SPA;fornitura energia;"            -11,70";NO;NO;NO;SI;
'004062103369';09-09-20;             17710;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS CAMPO SPORTIVO;"             17,65";NO;NO;NO;SI;
'004062103371';09-09-20;             17711;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;"             14,21";SI;NO;NO;SI;
'004064259061';12-09-20;             17684;              2020;               993;ENEL ENERGIA SPA; FORNITURA ENERGIA SERVIZIO IDRICO;"            294,61";SI;NO;NO;SI;
'004064259064';12-09-20;             17687;              2020;               993;ENEL ENERGIA SPA;ENERGIA ELETTRICA SERVIZIO IDRICO;"             56,57";SI;NO;NO;SI;
'004064259065';12-09-20;             17689;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA ( PLESSO PANEPINTO );"            738,47";SI;NO;NO;SI;
'004064771719';28-09-20;             19112;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica servizio idrico;"            337,28";SI;NO;NO;SI;
'004064771720';28-09-20;             19107;              2020;               993;ENEL ENERGIA SPA; ;"             22,06";NO;NO;NO;SI;
'004064771721';28-09-20;             19106;              2020;               993;ENEL ENERGIA SPA; ;"             21,61";NO;NO;NO;SI;
'004064771722';28-09-20;             19109;              2020;               993;ENEL ENERGIA SPA; ;"             33,68";SI;NO;NO;SI;
'004064776733';28-09-20;             19111;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA SERVIZIO IDRICO;"            420,85";SI;NO;NO;SI;
'004064776734';28-09-20;             19117;              2020;               993;ENEL ENERGIA SPA;Fornitura energia elettrica;"             70,52";NO;NO;NO;SI;
'004064776735';28-09-20;             19108;              2020;               993;ENEL ENERGIA SPA; ;"             26,45";NO;NO;NO;SI;
'004064776736';28-09-20;             19110;              2020;               993;ENEL ENERGIA SPA; ;"            115,31";SI;NO;NO;SI;
'004067778112';09-10-20;             19947;              2020;               993;ENEL ENERGIA SPA; ;"             60,66";NO;NO;NO;SI;
'004067778113';09-10-20;             19943;              2020;               993;ENEL ENERGIA SPA; ;"              9,02";SI;NO;NO;SI;
'004067778114';09-10-20;             19944;              2020;               993;ENEL ENERGIA SPA; ;"             60,66";SI;NO;NO;SI;
'004067778115';09-10-20;             19950;              2020;               993;ENEL ENERGIA SPA; ;"             60,74";NO;NO;NO;SI;
'004067778116';09-10-20;             19946;              2020;               993;ENEL ENERGIA SPA; ;"             21,31";NO;NO;NO;SI;
'004067778117';09-10-20;             19945;              2020;               993;ENEL ENERGIA SPA; ;"              9,82";NO;NO;NO;SI;
'004067778118';09-10-20;             19951;              2020;               993;ENEL ENERGIA SPA; ;"             13,38";NO;NO;NO;SI;
'004067778119';09-10-20;             19948;              2020;               993;ENEL ENERGIA SPA; ;"             60,66";NO;NO;NO;SI;
'004067778120';09-10-20;             19952;              2020;               993;ENEL ENERGIA SPA; ;"             20,36";NO;NO;NO;SI;
'004068702677';10-10-20;             19939;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"          1.934,01";NO;NO;NO;SI;
'004068702678';10-10-20;             19941;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            155,07";NO;NO;NO;SI;
'004068702679';10-10-20;             19940;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            340,36";NO;NO;NO;SI;
'004069276152';11-10-20;             20106;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            763,85";NO;NO;NO;SI;
'004069276153';11-10-20;             20100;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            243,74";NO;NO;NO;SI;
'004069276154';11-10-20;             20097;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"             47,98";NO;NO;NO;SI;
'004070572248';12-10-20;             20205;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            831,91";NO;NO;NO;SI;
'004070572249';12-10-20;             20208;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            775,82";NO;NO;NO;SI;
'004070572250';12-10-20;             20211;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"0,00";NO;NO;NO;SI;
'004070572251';12-10-20;             20207;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            374,30";NO;NO;NO;SI;
'004070572252';12-10-20;             20209;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            534,90";NO;NO;NO;SI;
'004070572253';12-10-20;             20212;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            104,90";NO;NO;NO;SI;
'004070572254';12-10-20;             20204;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"          1.280,50";NO;NO;NO;SI;
'004071573513';13-10-20;             20323;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA - SERBATOIO VIA S. LUCIA;"             57,06";SI;NO;NO;SI;
'004071573514';13-10-20;             20327;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            156,16";NO;NO;NO;SI;
'004071573515';13-10-20;             20326;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            214,51";NO;NO;NO;SI;
'004071573516';13-10-20;             20325;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"          1.941,74";NO;NO;NO;SI;
'004071897458';30-10-20;             21717;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"0,00";NO;NO;NO;SI;
'004071897459';30-10-20;             21718;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"0,00";NO;NO;NO;SI;
'004071897460';30-10-20;             21716;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"0,00";NO;NO;NO;SI;
'004071897461';30-10-20;             21715;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"0,00";NO;NO;NO;SI;
'004071897462';30-10-20;             21714;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"0,00";NO;NO;NO;SI;
'004072103636';06-11-20;             22238;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            931,62";NO;NO;NO;SI;
'004072103637';06-11-20;             22257;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            497,65";NO;NO;NO;SI;
'004072103638';06-11-20;             22234;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            858,58";NO;NO;NO;SI;
'004072103639';06-11-20;             22254;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"0,00";NO;NO;NO;SI;
'004072103640';06-11-20;             22243;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            896,90";NO;NO;NO;SI;
'004072103641';06-11-20;             22259;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            112,53";NO;NO;NO;SI;
'004072103642';06-11-20;             22265;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            904,08";NO;NO;NO;SI;
'004072103643';06-11-20;             22239;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            252,83";NO;NO;NO;SI;
'004072103644';06-11-20;             22253;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            264,79";NO;NO;NO;SI;
'004072103645';06-11-20;             22266;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            458,68";NO;NO;NO;SI;
'004072103646';06-11-20;             22256;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"          2.195,67";NO;NO;NO;SI;
'004072103647';06-11-20;             22237;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            136,97";NO;NO;NO;SI;
'004072103648';06-11-20;             22235;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            679,19";NO;NO;NO;SI;
'004072103649';06-11-20;             22246;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            147,18";NO;NO;NO;SI;
'004072103650';06-11-20;             22236;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            608,45";NO;NO;NO;SI;
'004072103651';06-11-20;             22244;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"           -496,94";NO;NO;NO;SI;
'004072103652';06-11-20;             22240;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"          2.196,67";NO;NO;NO;SI;
'004072103653';06-11-20;             22260;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            313,15";NO;NO;NO;SI;
'004072103654';06-11-20;             22241;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            534,04";NO;NO;NO;SI;
'004072103655';06-11-20;             22245;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            146,44";NO;NO;NO;SI;
'004072103656';06-11-20;             22261;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            121,24";NO;NO;NO;SI;
'004072103657';06-11-20;             22258;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"         -1.788,62";NO;NO;NO;SI;
'004072103658';06-11-20;             22252;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"             55,01";NO;NO;NO;SI;
'004072495343';07-11-20;             22229;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            553,93";NO;NO;NO;SI;
'004072495344';07-11-20;             22230;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            125,36";NO;NO;NO;SI;
'004072495345';07-11-20;             22228;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            285,99";NO;NO;NO;SI;
'004072495346';07-11-20;             22227;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            344,56";NO;NO;NO;SI;
'004074181397';08-11-20;             22369;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MEDIA;"             60,66";NO;NO;NO;SI;
'004075313307';09-11-20;             22688;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;"             60,66";NO;NO;NO;SI;
'004075313308';09-11-20;             22534;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;"             15,51";SI;NO;NO;SI;
'004075313309';09-11-20;             22689;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA ED ELEMENTARE;"             60,66";SI;NO;NO;SI;
'004075313310';09-11-20;             22687;              2020;               993;ENEL ENERGIA SPA;SPESA PER ENERGIA ELETTRICA;"             27,83";NO;NO;NO;SI;
'004075313311';09-11-20;             22533;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA ELEMENTARE;"             17,23";NO;NO;NO;SI;
'004075313312';09-11-20;             22510;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS SCUOLA MATERNA;"             39,95";SI;NO;NO;SI;
'004075313313';09-11-20;             22513;              2020;               993;ENEL ENERGIA SPA;FORNITURA GAS;"             60,66";NO;NO;NO;SI;
'004075313314';09-11-20;             22686;              2020;               993;ENEL ENERGIA SPA;SPESA PER GAS ASILO NIDO;"            141,63";NO;NO;NO;SI;
'004077814865';12-11-20;             22832;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            181,61";NO;NO;NO;SI;
'004077814866';12-11-20;             22831;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"            248,87";NO;NO;NO;SI;
'004077814867';12-11-20;             22828;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"             70,52";NO;NO;NO;SI;
'004078465860';13-11-20;             22827;              2020;               993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA SERVIZIO IDRICO;"             55,41";SI;NO;NO;SI;
'004078465861';13-11-20;             22826;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;"             69,38";NO;NO;NO;SI;
'004078708026';18-11-20;             23251;              2020;               993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_VAR;"            184,83";NO;NO;NO;SI;
'0211/2020';07-02-20;              3463;              2020;               470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;"            394,06";NO;NO;NO;SI;
'1';30-07-20;             14634;              2020;              5016;VINTI EMILIO; ;"         10.437,36";NO;NO;NO;SI;
'1';06-10-20;             19640;              2020;              5016;VINTI EMILIO; ;"        -10.435,36";NO;NO;NO;SI;
'1/E';30-04-20;              8383;              2020;              1662;GIAMBRONE ANTONINO;PARCELLA;"        262.424,24";NO;NO;NO;SI;
'1/PA';07-10-20;             19845;              2020;              4197;SCHILLACI LUCA DOMENICO; ;"          9.881,95";NO;NO;NO;SI;
'102';20-11-20;             23341;              2020;               153;SCACCIA MARIA RITA;MATERIALE VARIO;"             59,30";NO;NO;NO;SI;
'1020345560';20-11-20;             23406;              2020;               264;POSTE ITALIANE SPA CENTRALE A.F.;30068569-003;"          1.492,61";NO;NO;NO;SI;
'1035/2020';26-06-20;             13929;              2020;               470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;"            394,06";NO;NO;NO;SI;
'105';20-11-20;             23365;              2020;               153;SCACCIA MARIA RITA;PRODOTTI VARI;"            374,59";NO;NO;NO;SI;
'141/11';07-07-20;             12824;              2020;              2156;ASP AGRIGENTO;COMPARTECIPAZIONE RETTA RSA;"          1.595,00";NO;NO;NO;SI;
'17/PA-2020';21-04-20;              7962;              2020;              4564;SICURVIA DI TUTTOLOMONDO DINA;VENDITA RIF. VS. PROTOCOLLO N. 6419 DEL 27/03/2020;"            455,98";NO;NO;NO;SI;
'192/2020';16-10-20;             20707;              2020;               749;SICULGRAFICA DI INFANTINO ANGELO & C.SNC;MANIFESTI;"             87,23";NO;NO;NO;SI;
'2';06-10-20;             19639;              2020;              5016;VINTI EMILIO; ;"         10.036,00";NO;NO;NO;SI;
'2/2';30-10-20;             21890;              2020;              3560;RS GOMMEDI RUSSOTTO STEFANO; ;"            400,00";NO;NO;NO;SI;
'2/NC-2020';26-06-20;             12084;              2020;              4564;SICURVIA DI TUTTOLOMONDO DINA;NOTA CREDITO PER ERRATA FATTURAZIONE DEL 21/04/2020    FT. 17/PA-2020;"           -455,98";NO;NO;NO;SI;
'2020_14_10';12-11-20;             22830;              2020;              5111;Blu Star  s.p.a.; ;"            876,55";NO;NO;NO;SI;
'2020_14_11';12-11-20;             22829;              2020;              5111;Blu Star  s.p.a.; ;"0,00";NO;NO;NO;SI;
'206-FE';27-10-20;             21391;              2020;               149;2L DI LO SARDO VINCENZO;Vendite;"            208,30";NO;NO;NO;SI;
'206/20';25-06-20;             11996;              2020;               857;IMPALLI CERAMICHE S.R.L.;VENDITA;"            410,01";NO;NO;NO;SI;
